﻿Pavadinimas;Segmentas
SHARELINK SECURITIES AND FINANCIAL SERVICES LTD (Panaikinta licencija);Finansinių priemonių rinka
Shares Financial Assets;Finansinių priemonių rinka
Sheer Markets (Cyprus) Limited;Finansinių priemonių rinka
SHORT DURATION DYNAMIC BOND;Kolektyvinio investavimo subjektas
SIB (Cyprus) Limited;Finansinių priemonių rinka
Silva Pieniauskienė;Finansinių priemonių rinka
SIRIOS US EQUITY;Kolektyvinio investavimo subjektas
SYSTRADE AG;Finansinių priemonių rinka
SKANESTAS INVESTMENTS LTD;Finansinių priemonių rinka
Skybound Wealth Europe Ltd;Finansinių priemonių rinka
Skilling Limited;Finansinių priemonių rinka
SM Capital Markets Ltd;Finansinių priemonių rinka
SMART MANUFACTURING;Kolektyvinio investavimo subjektas
Smith and Williamson Investment Management (Europe) Limited;Finansinių priemonių rinka
SN Financials Ltd;Finansinių priemonių rinka
SOCIAL IMPACT CREDIT;Kolektyvinio investavimo subjektas
Societe Generale - Forge;Finansinių priemonių rinka
Solaris EMEA Ltd;Finansinių priemonių rinka
Solid Financial Services Ltd;Finansinių priemonių rinka
Solidus Oy;Finansinių priemonių rinka
Solidus Securities Cyprus Ltd;Finansinių priemonių rinka
Spartan  Placement Malta  Limited;Finansinių priemonių rinka
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė AB „Tewox“;Kolektyvinio investavimo subjektas
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė "INVL Baltic Real Estate";Kolektyvinio investavimo subjektas
Specialioji uždarojo tipo privataus kapitalo investicinė bendrovė "INVL Technology";Kolektyvinio investavimo subjektas
Specialist Solutions Plc;Finansinių priemonių rinka
Specialusis atvirojo tipo investuojantis į perleidžiamuosius vertybinius popierius subjektas "Nextury Technology Fund";Kolektyvinio investavimo subjektas
Specialusis investavimo į perleidžiamuosius vertybinius popierius investicinis fondas „Novus Opportunity Fund“;Kolektyvinio investavimo subjektas
Square Global;Finansinių priemonių rinka
SQUARED FINANCIAL (CY) LIMITED;Finansinių priemonių rinka
SSC Smart FX Ltd;Finansinių priemonių rinka
Stable Emerging Markets Equity Fund;Kolektyvinio investavimo subjektas
Stable Return Fund;Kolektyvinio investavimo subjektas
STAK SECURITIES LTD.;Finansinių priemonių rinka
Statkraft Financial Energy AB;Finansinių priemonių rinka
STATOK LTD;Finansinių priemonių rinka
stone;Finansinių priemonių rinka
StoneX Europe Ltd;Finansinių priemonių rinka
Stonex Financial Europe S.A.;Finansinių priemonių rinka
STRATEGIC BOND;Kolektyvinio investavimo subjektas
Strategic Credit;Kolektyvinio investavimo subjektas
Stratos Europe Limited;Finansinių priemonių rinka
STREAMS FINANCIAL SERVICES LTD;Finansinių priemonių rinka
Suderintasis investicinis fondas "INVL sudėtinis fondas";Kolektyvinio investavimo subjektas
Sun Investment group, UAB;Finansinių priemonių rinka
Superfund Asset Management GmbH;Finansinių priemonių rinka
Susquehanna International Securities Limited;Finansinių priemonių rinka
Sustainable Asian Equity;Kolektyvinio investavimo subjektas
Sustainable Conservative;Kolektyvinio investavimo subjektas
SUSTAINABLE EMERGING MARKETS EX CHINA SYNERGY;Kolektyvinio investavimo subjektas
SUSTAINABLE EMERGING MARKETS SYNERGY;Kolektyvinio investavimo subjektas
SUSTAINABLE EURO CORPORATE BOND FUND;Kolektyvinio investavimo subjektas
SUSTAINABLE EURO CREDIT;Kolektyvinio investavimo subjektas
Sustainable European Market Neutral;Kolektyvinio investavimo subjektas
Sustainable Future Trends;Kolektyvinio investavimo subjektas
SUSTAINABLE GLOBAL GROWTH AND INCOME;Kolektyvinio investavimo subjektas
Sustainable Global Multi Credit;Kolektyvinio investavimo subjektas
SUSTAINABLE INFRASTRUCTURE;Kolektyvinio investavimo subjektas
SUSTAINABLE MULTI-ASSET INCOME;Kolektyvinio investavimo subjektas
SUSTAINABLE MULTI-FACTOR EQUITY;Kolektyvinio investavimo subjektas
SUSTAINABLE US DOLLAR CORPORATE BOND;Kolektyvinio investavimo subjektas
SUSTAINABLE US DOLLAR HIGH YIELD ;Kolektyvinio investavimo subjektas
SUSTAINABLE US DOLLAR SHORT DURATION BOND;Kolektyvinio investavimo subjektas
Swedbank Fondifond 100 (Aktsiastrateegia);Kolektyvinio investavimo subjektas
Swedbank Fondifond 30 (Tasakaalustatud strateegia);Kolektyvinio investavimo subjektas
Swedbank Fondifond 60 (Kasvustrateegia);Kolektyvinio investavimo subjektas
Swedbank Ida-Euroopa Aktsiafond;Kolektyvinio investavimo subjektas
,,Swedbank investicijų valdymas", UAB;Finansinių priemonių rinka
Swedbank Robur Access Asien;Kolektyvinio investavimo subjektas
Swedbank Robur Access Edge Emerging Markets;Kolektyvinio investavimo subjektas
Swedbank Robur Access Edge Europe;Kolektyvinio investavimo subjektas
Swedbank Robur Access Edge Global;Kolektyvinio investavimo subjektas
Swedbank Robur Access Edge Sweden;Kolektyvinio investavimo subjektas
Swedbank Robur Access Edge USA;Kolektyvinio investavimo subjektas
Swedbank Robur Access Japan;Kolektyvinio investavimo subjektas
Swedbank Robur Corporate Bond Europe;Kolektyvinio investavimo subjektas
Swedbank Robur Corporate Bond Europe High Yield;Kolektyvinio investavimo subjektas
Swedbank Robur Corporate Bond Nordic;Kolektyvinio investavimo subjektas
Swedbank Robur Emerging Europe;Kolektyvinio investavimo subjektas
Swedbank Robur Fastighet;Kolektyvinio investavimo subjektas
Swedbank Robur Fonder AB Lietuvos filialas;Finansinių priemonių rinka
Swedbank Robur Global High Dividend;Kolektyvinio investavimo subjektas
Swedbank Robur Global Impact;Kolektyvinio investavimo subjektas
Swedbank Robur Medica;Kolektyvinio investavimo subjektas
Swedbank Robur Rysslandsfond.;Kolektyvinio investavimo subjektas
Swedbank Robur Östeuropafond.;Kolektyvinio investavimo subjektas
Swedbank Robur Technology;Kolektyvinio investavimo subjektas
Swedbank Savings Fund 10;Kolektyvinio investavimo subjektas
Swedbank Savings Fund 100;Kolektyvinio investavimo subjektas
Swedbank Savings Fund 30;Kolektyvinio investavimo subjektas
Swedbank Savings Fund 60;Kolektyvinio investavimo subjektas
Swedbank turto išsaugojimo pensijų fondas;Pensijų fondas
Swedbank Venemaa Aktsiafond;Kolektyvinio investavimo subjektas
Swedish Bond Fund;Kolektyvinio investavimo subjektas
Swedish Short-Term Bond Fund;Kolektyvinio investavimo subjektas
Swiss Capital Invest Holding (Dublin) Limited;Finansinių priemonių rinka
Swiss Equity;Kolektyvinio investavimo subjektas
Swiss Re Capital Markets Europe S.A.;Finansinių priemonių rinka
Swiss Small & Mid Cap Equity;Kolektyvinio investavimo subjektas
SWISSQUOTE CAPITAL MARKETS LIMITED;Finansinių priemonių rinka
Swissquote Europe Ltd;Finansinių priemonių rinka
T. B. Paterson Associates;Finansinių priemonių rinka
T Markets EU Limited;Finansinių priemonių rinka
T. Rowe Price Funds SICAV;Kolektyvinio investavimo subjektas
T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A R.L.;Finansinių priemonių rinka
Tadawul FX Ltd;Finansinių priemonių rinka
TAIWANESE EQUITY;Kolektyvinio investavimo subjektas
T.C.R. INTERNATIONAL LTD;Finansinių priemonių rinka
TCW Italy Società di Intermediazione Mobiliare S.p.A., or abbreviated TCW Italy SIM S.p.A.;Finansinių priemonių rinka
TD Global Finance Unlimited Company;Finansinių priemonių rinka
TD Investments Limited;Finansinių priemonių rinka
TDAM (Cyprus) Limited;Finansinių priemonių rinka
Telia Lietuva, AB;Finansinių priemonių rinka
TELLWORTH UK DYNAMIC ABSOLUTE RETURN;Kolektyvinio investavimo subjektas
Templar EIS Limited;Finansinių priemonių rinka
Templeton Asian Bond Fund;Kolektyvinio investavimo subjektas
Templeton Asian Growth Fund;Kolektyvinio investavimo subjektas
Templeton Asian Smaller Companies Fund;Kolektyvinio investavimo subjektas
Templeton BRIC Fund;Kolektyvinio investavimo subjektas
Templeton China A-Shares Fund;Kolektyvinio investavimo subjektas
Templeton China Fund;Kolektyvinio investavimo subjektas
Templeton Constrained Bond Fund;Kolektyvinio investavimo subjektas
Templeton Eastern Europe Fund;Kolektyvinio investavimo subjektas
Templeton Emerging Markets Bond Fund;Kolektyvinio investavimo subjektas
Templeton Emerging Markets Dynamic  Income Fund;Kolektyvinio investavimo subjektas
Templeton Emerging Markets Fund;Kolektyvinio investavimo subjektas
Templeton Emerging Markets Local Currency Bond;Kolektyvinio investavimo subjektas
Templeton Emerging Markets Smaller Companies Fund;Kolektyvinio investavimo subjektas
Templeton Emerging Markets Sustainability Fund;Kolektyvinio investavimo subjektas
Templeton Euroland Fund;Kolektyvinio investavimo subjektas
Templeton Frontier Markets Fund;Kolektyvinio investavimo subjektas
Templeton Global Balanced Fund;Kolektyvinio investavimo subjektas
Templeton Global Bond (Euro) Fund;Kolektyvinio investavimo subjektas
Templeton Global Bond Fund;Kolektyvinio investavimo subjektas
Templeton Global Climate Change Fund;Kolektyvinio investavimo subjektas
Templeton Global Equity Income Fund;Kolektyvinio investavimo subjektas
Templeton Global Fund;Kolektyvinio investavimo subjektas
Templeton Global High Yield Fund;Kolektyvinio investavimo subjektas
Templeton Global Income Fund;Kolektyvinio investavimo subjektas
Templeton Global Smaller Companies Fund;Kolektyvinio investavimo subjektas
Templeton Global Total Return Fund;Kolektyvinio investavimo subjektas
Templeton Growth (Euro) Fund;Kolektyvinio investavimo subjektas
Templeton Latin America Fund;Kolektyvinio investavimo subjektas
TF Global Markets (Europe) Ltd;Finansinių priemonių rinka
TFI Markets Ltd;Finansinių priemonių rinka
The Cyprus Investment and Securities Corporation Ltd;Finansinių priemonių rinka
THE FIRST INTERSTELLAR CAPITAL LIMITED;Finansinių priemonių rinka
The New Amsterdam Group B.V.;Finansinių priemonių rinka
ThomasLloyd Global Asset Management GmbH;Finansinių priemonių rinka
TICKMILL EUROPE LTD;Finansinių priemonių rinka
Tifosy Italia Società di Intermediazione Mobiliare S.p.A.;Finansinių priemonių rinka
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1954–1960“;Pensijų fondas
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1961–1967“ ;Pensijų fondas
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1968–1974“;Pensijų fondas
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1975–1981“;Pensijų fondas
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1982–1988“;Pensijų fondas
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1989–1995“;Pensijų fondas
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1996–2002“;Pensijų fondas
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1954–1960 Index Plus“;Pensijų fondas
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1961–1967 Index Plus“;Pensijų fondas
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1968–1974 Index Plus“;Pensijų fondas
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1975–1981 Index Plus“ ;Pensijų fondas
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1982–1988 Index Plus“;Pensijų fondas
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1989–1995 Index Plus“;Pensijų fondas
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1996–2002 Index Plus“;Pensijų fondas
Timberland Invest Limited;Finansinių priemonių rinka
TimeInvest Fondsmaeglerselskab A/S;Finansinių priemonių rinka
TINV Europe AS;Finansinių priemonių rinka
TITANEDGE SECURITIES LTD;Finansinių priemonių rinka
TOBAM;Finansinių priemonių rinka
TOM MTF (TOM B.V.);Finansinių priemonių rinka
Top Markets Solutions Ltd.;Finansinių priemonių rinka
TOPFX Ltd;Finansinių priemonių rinka
Towarzystwo Funduszy Inwestycyjnych PZU Spółka Akcyjna;Finansinių priemonių rinka
Tower Research Capital Europe B.V.;Finansinių priemonių rinka
TP ICAP (EUROPE) SA;Finansinių priemonių rinka
Trade Capital Markets (TCM) Ltd;Finansinių priemonių rinka
Trademarket (Cyprus) Ltd.;Finansinių priemonių rinka
TRADESTONE LIMITED;Finansinių priemonių rinka
Tradeweb EU B.V. ;Finansinių priemonių rinka
Tradeweb Execution Services B.V.;Finansinių priemonių rinka
Trading Entertainment Germany GmbH;Finansinių priemonių rinka
Trading Point of Financial Instruments Ltd;Finansinių priemonių rinka
Trading 212 Ltd.;Finansinių priemonių rinka
Trading.com Markets EU Limited;Finansinių priemonių rinka
Tradition Luxembourg SA;Finansinių priemonių rinka
TRADITION SECURITIES AND FUTURES;Finansinių priemonių rinka
Trans GmbH;Finansinių priemonių rinka
TRIANGLEVIEW INVESTMENTS LTD;Finansinių priemonių rinka
TriOptima AB;Finansinių priemonių rinka
TRIPLE A EXPERTS INVESTMENT SERVICES SINGLE MEMBER S.A.;Finansinių priemonių rinka
Triton Capital Markets Limited;Finansinių priemonių rinka
Triumph Int. (Cyprus) Limited;Finansinių priemonių rinka
Trive Financial Services Malta Limited;Finansinių priemonių rinka
TRUST CAPITAL TC LTD;Finansinių priemonių rinka
TSAF OTC SA;Finansinių priemonių rinka
TTCM Traders Trust Capital Markets Ltd;Finansinių priemonių rinka
Turquoise Global Holdings Europe B.V.;Finansinių priemonių rinka
Twelve Capital (DE) GmbH;Finansinių priemonių rinka
TWO SIGMA DIVERSIFIED;Kolektyvinio investavimo subjektas
UAB " Sostinės bokštai" ;Finansinių priemonių rinka
UAB Alpha Asset Management;Finansinių priemonių rinka
UAB Aria Investments;Finansinių priemonių rinka
UAB ,,Atelier Investment Management";Finansinių priemonių rinka
UAB BRAITIN;Finansinių priemonių rinka
UAB ,,CAPITALICA ASSET MANAGEMENT";Finansinių priemonių rinka
UAB Contrarian Ventures;Finansinių priemonių rinka
UAB ,,DeRISK Business Solutions";Finansinių priemonių rinka
UAB ,,DIFF Assets";Finansinių priemonių rinka
UAB ,,Eika Asset Management";Finansinių priemonių rinka
UAB "EPSO-G";Finansinių priemonių rinka
UAB FIRSTPICK Management;Finansinių priemonių rinka
UAB „Flexo Capital“;Finansinių priemonių rinka
UAB FMĮ ,,INVL Financial Advisors";Finansinių priemonių rinka
UAB FMĮ ,,Myriad capital";Finansinių priemonių rinka
UAB FMĮ ,,Orion securities";Finansinių priemonių rinka
UAB FMĮ OSUM Securities;Finansinių priemonių rinka
UAB Genus Family Office;Finansinių priemonių rinka
UAB ,,Gerovės valdymas";Finansinių priemonių rinka
UAB „I asset management“;Finansinių priemonių rinka
UAB "Integre Trans";Finansinių priemonių rinka
UAB ,,Investicijų valdymas ,,Prosperus";Finansinių priemonių rinka
UAB ,,INVL Asset Management";Finansinių priemonių rinka
UAB ,,Iron Wolf Capital Management";Finansinių priemonių rinka
UAB „Ketvirta diena“;Finansinių priemonių rinka
UAB "Legal Balance";Finansinių priemonių rinka
UAB ,,Lighthouse Asset Management";Finansinių priemonių rinka
UAB „Litcapital Fund Management“;Finansinių priemonių rinka
UAB ,,LORDS LB ASSET MANAGEMENT";Finansinių priemonių rinka
UAB ,,Milvas";Finansinių priemonių rinka
UAB "Modus Asset Management";Finansinių priemonių rinka
UAB "Modus Grupė";Finansinių priemonių rinka
UAB ,,Mundus", turto valdymo bendrovė;Finansinių priemonių rinka
UAB ,,Novus Asset Management";Finansinių priemonių rinka
UAB "Orkela";Finansinių priemonių rinka
UAB "Partnerystės projektai keturi";Finansinių priemonių rinka
UAB ,,Prudentis";Finansinių priemonių rinka
UAB "REFI Energy";Finansinių priemonių rinka
UAB Reverest Fund Management;Finansinių priemonių rinka
UAB „SB Asset Management“;Finansinių priemonių rinka
UAB ,,SEB investicijų valdymas";Finansinių priemonių rinka
UAB „Synergy finance“;Finansinių priemonių rinka
UAB Sound asset management ;Finansinių priemonių rinka
UAB Taurus wealth;Finansinių priemonių rinka
UAB Union Asset Management;Finansinių priemonių rinka
UAB Uniqum Capital;Finansinių priemonių rinka
UAB Uniqum investments;Finansinių priemonių rinka
UAB URBANUM RE;Finansinių priemonių rinka
UAB "Valstybės investicinis kapitalas";Finansinių priemonių rinka
UAB ,,Verslo angelų fondo valdymas“;Finansinių priemonių rinka
UAB ,,Victory Funds";Finansinių priemonių rinka
UAB „ZeroSum Asset Management“;Finansinių priemonių rinka
UAB ,,Žabolis ir partneriai kapitalo valdymas";Finansinių priemonių rinka
UBFS INVEST POWERED BY MONEYCHOICE BROKERS LTD (Apribota veikla);Finansinių priemonių rinka
UBK Markets Ltd;Finansinių priemonių rinka
UBS FUND MANAGEMENT (LUXEMBOURG) S.A.;Finansinių priemonių rinka
UK EQUITY;Kolektyvinio investavimo subjektas
Unicredit Securities International Ltd;Finansinių priemonių rinka
Unifinanz Trust reg.;Finansinių priemonių rinka
Unifinanz Trust reg.;Finansinių priemonių rinka
United World Capital Ltd;Finansinių priemonių rinka
UP TREND Ltd;Finansinių priemonių rinka
U.P.M. Limited;Finansinių priemonių rinka
UPTEVIA ;Finansinių priemonių rinka
Upvest Securities GmbH;Finansinių priemonių rinka
US Aggregate Bond Fund;Kolektyvinio investavimo subjektas
US ALL-CAP OPPORTUNITIES EQUITY FUND;Kolektyvinio investavimo subjektas
US Blue Chip Equity Fund;Kolektyvinio investavimo subjektas
US Corporate Bond Fund;Kolektyvinio investavimo subjektas
US DOLLAR BOND;Kolektyvinio investavimo subjektas
US DOLLAR HIGH YIELD BOND FUND;Kolektyvinio investavimo subjektas
US DOLLAR LIQUIDITY;Kolektyvinio investavimo subjektas
US Equity Fund;Kolektyvinio investavimo subjektas
US High Yield Bond Fund;Kolektyvinio investavimo subjektas
US High Yield Bond Fund;Kolektyvinio investavimo subjektas
US IMPACT EQUITY FUND;Kolektyvinio investavimo subjektas
US Investment Grade Corporate Bond Fund;Kolektyvinio investavimo subjektas
US LARGE CAP;Kolektyvinio investavimo subjektas
US Large Cap Equity Value Fund;Kolektyvinio investavimo subjektas
US Large Cap Growth Equity Fund;Kolektyvinio investavimo subjektas
US Select Value Equity Fund;Kolektyvinio investavimo subjektas
US Small & Mid Cap Equity;Kolektyvinio investavimo subjektas
US Smaller Companies Equity Fund;Kolektyvinio investavimo subjektas
US Smaller Companies Impact;Kolektyvinio investavimo subjektas
US STRUCTURED RESEARCH EQUITY FUND;Kolektyvinio investavimo subjektas
US Total Return Bond Fund;Kolektyvinio investavimo subjektas
USD LIQUIDITY LVNAV FUND;Kolektyvinio investavimo subjektas
USD TREASURY CNAV FUND;Kolektyvinio investavimo subjektas
UTI INTERNATIONAL (FRANCE) S.A.S;Finansinių priemonių rinka
Uždaro tipo privataus kapitalo investicinis fondas LORDS LB Private Equity Fund I;Kolektyvinio investavimo subjektas
UŽDAROJI AKCINĖ BENDROVĖ FINANSŲ MAKLERIO ĮMONĖ ,,KAPITALO SRAUTAI";Finansinių priemonių rinka
Uždaroji akcinė bendrovė "Investicijų ir verslo garantijos";Finansinių priemonių rinka
Uždaroji akcinė bendrovė Nter Asset Management;Finansinių priemonių rinka
Uždaroji akcinė bendrovė Urbo bankas;Finansinių priemonių rinka, Kredito ir mokėjimų rinka
Uždarojo  tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas Car Wash Fund ;Kolektyvinio investavimo subjektas
Uždarojo  tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo Car Wash Fund - Car Wash Fund Ryga I subfondas;Kolektyvinio investavimo subjektas
Uždarojo tipo atsinaujinančių išteklių investicinis fondas MODUS RENEWABLE ENERGY FUND I;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė AB „Baltic Opportunity“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „BSGF Salt Invest“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė "DIFF Invest";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „Industrial Real Estate Fund 2“;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „Integrated stars“;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Brolis Capital“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB Reverest Fund I;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB Reverest Fund II;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Subačiaus Projektas“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB ZeroSum Special Fund I;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „NordSpace“;Kolektyvinio investavimo subjektas
Uždarojo tipo Informuotiesiems investuotojams skirta investicinė bendrovė „Releven Prime Properties";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „Retail Opportunity Fund“;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „Atsinaujinančios energetikos investicijos“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB "CAPITALICA BALTIC REAL ESTATE FUND I";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA EUROPEAN OFFICE FUND“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA Z114 REAL ESTATE FUND“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Capital“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Develop“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Finance“;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Residential“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB ,,EIKA REAL ESTATE FUND";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Pirmoji investavimo įmonė ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „PREF III";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „PREF IV“;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB "Verslo trikampis";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Central ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development I;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development III;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development IV ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development V;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Venture ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „Celijus“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė "ORION Healthcare and Wellness Fund";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,ZeroSum Mixed Fund I";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund II";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund III“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas  nekilnojamojo turto investicinis fondas "Lords LB Special Fund I";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas  nekilnojamojo turto investicinis fondas "Lords LB Special Fund III;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas  nekilnojamojo turto investicinis fondas "Lords LB Special Fund IV";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas, į paskolas investuojantis investicinis fondas „NOVUS Secured Debt Fund";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas, į paskolas investuojantis investicinis fondas „NuCapital";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas į paskolas investuojantis investicinis fonds Special Situations Fund I ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas  "Energy and Infrastructure SME Fund";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Baltic Green Fund";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Fund II“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Real Estate Fund I";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas BGFV Inter Cap Fund;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "CAPITALICA GREEN LOGISTICS FUND“;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Clean Energy Infrastructure Access Fund ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas closed-end fund intended for informed investors Evernord Real Estate Fund III ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Closed–end investment fund for informed investors Clean Energy Infrastructure Fund ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „DIFF Fund I";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „EIKA Development Fund“.;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „EIKA Green Energy Fund“ ;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Eika Private Equity Secondaries Fund I“;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „EIKA Residential Fund";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Evernord Real Estate Fund I";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Fixed Yield Invest Fund";Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Green Energy Growth Fund;Kolektyvinio investavimo subjektas
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Groa Real Estate Fund II“;Kolektyvinio investavimo subjektas
