﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
TFI Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Brandes Investment Partners (Europe) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Elgin (Europe) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AMUNDI;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Specialist Solutions Plc;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Pasternak Holdings Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cleaves Securities AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Integra Private Wealth Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CB Richard Ellis Real Estate Finance B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FTSL Financial Trading Solutions Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Trademarket (Cyprus) Ltd.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GDF Suez trading;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TD Investments Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Wiener Börse AG (Vienna Stock Exchange);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Unicredit Securities International Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Vinson Financials Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Qbasis Invest GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Port FX Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
 Pahjola Corporate Finance Oy (Pahjola Corporate Finance Ltd.);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Renaissance Wealth Management (Cyprus) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SN Financials Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
T. B. Paterson Associates;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Noordnederlands Effektenkantoor B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Scipion Capital (UK) Limited (Veikla nutraukiama);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Trans GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Alpari Financial Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AFB FX Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Franklin Templeton Luxembourg S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Darion Capital Management B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
LL Capital & Partners Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Solidus Securities Cyprus Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TD Global Finance Unlimited Company;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SKANESTAS INVESTMENTS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Easy Forex Trading Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Reliantco Investments Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Med financial Limited (Veikla nutraukiama);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EXANE OPTIONS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
RONIN Europe Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Velthuijse & Mulder Vermogensbeheer B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Argo Securities;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AAA Trade Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
O\'Halloran & Co;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Omicron Invest Management GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UBK Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AF Alaska Financial Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Centrus Advisors LLP (Veikla nutraukiama);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FX Central Clearing Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
NCI Finance Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DELTASTOCK AD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ORBEO;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
A.J.K. Wealth Management Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Tadawul FX Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
LGT Capital Management AG, Vaduz;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MAXIFLEX GLOBAL INVESTMENS CORP LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MeritKapital Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FT World Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
VELES International Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
J&E Davy t/a Davy;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Eurivex Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Marketspreads Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Renaissence Securities (Cyprus) Ltd';Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Hogg Capital Investments Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
VPR Safe Financial Group Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Guggenheim Partners Europe Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EFG Financial Products (Europe) GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GLOBAL MARKETS OOD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DESCARTES TRADING SA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BrokerCreditService (Cyprus) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bottriell Adams LLP;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ISM Capital LLP;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Raiffeisenbank Leoben-Bruck eGen;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AIB Capital Markets plc;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ABG Sundal Collier ASA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FCStone Commodity Services (Europe) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Infina Investments (Cyprus) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
JB CAPITAL MARKETS, SOCIEDAD DE VALORES, S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ABN AMRO Asset Management (Netherlands) B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BROKERCREDITSERVICE (CYPRUS) LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
All Options International B. V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IronFX Financial Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Dutch Options and Futures Institute B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
VermogensParaplu Beheer B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Solidus Oy;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Raiffeisen International Fund Advisory GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GEM Capital Investment Group Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Susquehanna International Securities Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GPB Financials Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Everest Index Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
All Energy Trading B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TDAM (Cyprus) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
A.T.I. Associates (Cyprus) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IWC Investment Partners Fondsmęglerselskab A/S;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Swissquote Europe Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Guild Global Securities Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Boer & Olij Effectenhuis;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
stone;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Winvestors Financial Advisors GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TRADITION SECURITIES AND FUTURES;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
