﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
UAB "International Payment Union";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304917978;;Electronic money institution licence;LB000468;2018-07-25;
UAB JUNONALT;Currency exchange operator;Currency exchange operators;303533362;;;;;
UAB Kelmės vietinis ūkis;Payment institution, Currency exchange operator;Payment institutions holding a licence for restricted activity, Currency exchange operators;162732556;;Payment institution licence for restricted activity;LB001962;2020-04-27;
UAB Kinesis Money Lithuania;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;305992161;;;;;
UAB KONVERSITA;Currency exchange operator;Currency exchange operators;303451926;;;;;
UAB „Kreditguru“;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305757537;;;;;
UAB "Kredito garantas";Real-estate related credit provider;Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;302667426;;;;;
UAB ,,Kredito partneris";Real-estate related credit provider;Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;305137493;;;;;
UAB Kredus;Consumer credit provider;Consumer credit providers;305583951;;;;;
UAB "LENDERS";Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;302996838;;;;;
UAB „LSV Intergroup";Consumer credit provider;Consumer credit providers;302414832;;;;;
UAB „Lux International Payment System“;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305158007;;Electronic money institution licence;LB002061;2021-02-18;
UAB "Madelina";Currency exchange operator;Currency exchange operators;304718734;;;;;
UAB "Maneuver LT";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304785124;;Electronic money institution licence;LB000453;2018-03-29;
UAB „Minibank“;Consumer credit provider;Consumer credit providers;301850677;;;;;
UAB „Moment Credit“;Consumer credit provider;Consumer credit providers;300657515;;;;;
UAB Monavate ;Electronic money institution;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;305628001;;Electronic money institution licence;LB002139;2022-03-31;
UAB Montify LT;Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;305243621;;;;;
UAB „Morlita“;Currency exchange operator, Payment institution intermediary;Currency exchange operators, Intermediary of a payment institution licensed in the Republic of Lithuania;303441469;;;;;
UAB Nandi Finance;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305138937;;Electronic money institution licence;LB001951;2020-02-28;
UAB "Navit technologies group" ;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304427561;;;;;
UAB NomuPay Europe;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;300110581;;Payment institution licence;LB000214;2012-06-14;
UAB „Nordecum“;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;302535232;;;;;
UAB "NS Pay";Electronic money institution;Electronic money institution holding a licence issued in Lithuania for restricted activity;305652931;;Electronic money institution licence for restricted activity;LB002095;2021-06-14;
UAB OPAY solutions;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;302664558;;Payment institution licence;LB002101;2021-09-16;
UAB "PanPay Europe";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304516316;;Electronic money institution licence;LB000432;2017-12-04;
UAB ,,Parankus kursas";Currency exchange operator;Currency exchange operators;305080291;;;;;
UAB „Paskolų brokeris“;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;300144466;;;;;
UAB ,,Paskolų tarpininkai";Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;303466497;;;;;
UAB „Perlas Finance" branch;Electronic money institution;Branch of a Republic of Lithuania electronic money institution ;;n/a;;;;
UAB „Perlas Finance“;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;301169732;;Electronic money institution licence;LB000248;2015-10-29;
UAB "PHOENIX PAYMENTS";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304920426;;Electronic money institution licence;LB000477;2018-11-20;
UAB Primero Finance;Consumer credit provider;Consumer credit providers;305600347;;;;;
UAB „PRO INVEST GROUP";Consumer credit provider;Consumer credit providers;302453988;;;;;
UAB RAVYDA;Currency exchange operator;Currency exchange operators;304081928;;;;;
UAB ,,Reitan Convenience Lithuania";Payment institution intermediary;Intermediary of a payment institution licensed in the Republic of Lithuania;123640551;;;;;
UAB “Remit Choice Limited”;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;304861465;;Payment institution licence;LB000498;2019-04-25;
UAB Roltena;Currency exchange operator;Currency exchange operators;303533355;;;;;
UAB „Saugus kreditas";Consumer credit provider;Consumer credit providers;302547722;;;;;
UAB „SB lizingas“;Consumer credit provider;Consumer credit providers;234995490;;;;;
UAB "Skolų likvidavimas";Consumer credit provider;Consumer credit providers;304740474;;;;;
UAB SME Bank;Bank, Consumer credit provider;Specialised bank;305223469;;Specialised bank licence;LB002060;2021-02-12;
UAB “SME Finance Leasing”;Consumer credit provider;Consumer credit providers;305625261;;;;;
UAB „SONECT Europe“;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305152431;;Electronic money institution licence;LB000500;2019-04-25;
UAB „Sostinės kreditai";Consumer credit provider;Consumer credit providers;302513887;;;;;
UAB Sotero LT;Consumer credit provider;Consumer credit providers;303431973;;;;;
UAB STANHOPE FINANCIAL;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305574870;;Electronic money institution licence;LB002039;2020-12-17;
UAB "Sutelktinio finansavimo platforma "Profitus";Payment institution intermediary, Crowdfunding service provider;EU/EEA payment institution intermediary providing services without establishment in the Republic of Lithuania, Crowdfunding service provider;304570552;;Crowdfunding service provider licence;LB002224;2023-11-10;
UAB „Šeili“;Consumer credit provider;Consumer credit providers;305317406;;;;;
UAB "Tailord";Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;304956707;;;;;
UAB TeslaPay;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304715528;;Electronic money institution licence;LB000463;2018-07-25;
UAB "TransferGo Lithuania";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304871705;;Electronic money institution licence;LB000461;2018-07-10;
UAB Travel Union;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305106882;;Electronic money institution licence;LB001966;2020-06-04;
UAB "Trečia diena";Crowdfunding service provider;Crowdfunding service provider;304211859;;Crowdfunding service provider licence;LB002210;2023-09-12;
UAB ,,Tvitera“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304036922;;;;;
UAB Urbo bankas;Bank, Consumer credit provider;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112027077;;Banking licence;LB000319;;
UAB "Vakarų kreditas";Real-estate related credit provider;Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;303872850;;;;;
UAB Valiutų mainai;Currency exchange operator;Currency exchange operators;304056857;;;;;
UAB „Valiutų rizikos valdymas“;Currency exchange operator;Currency exchange operators;303469486;;;;;
UAB ,,VERSLO VALDYMAS“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;302470756;;;;;
UAB "Vertikalus dangus";Real-estate related credit intermediary;Dependent credit intermediaries operating on behalf of more than one lender and in accordance with the Republic of Lithuania Law on Real Estate Related Credit;305088516;;;;;
UAB "Viada LT";Payment institution intermediary, Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;178715423;;;;;
UAB Viena moneta;Currency exchange operator;Currency exchange operators;306098812;;;;;
UAB „Vienas litas“;Currency exchange operator;Currency exchange operators;304058502;;;;;
UAB „VIP Finance“;Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305578452;;;;;
UAB „VIP kreditas";Consumer credit provider;Consumer credit providers;302893208;;;;;
UAB „Walletto“;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304686884;;Electronic money institution licence;LB000452;2018-03-29;
UAB ZEN.COM;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304749651;;Electronic money institution licence;LB000457;2018-05-24;
UAB „ZeroSum Leasing“;Consumer credit provider;Consumer credit providers;304240889;;;;;
UBS Europe SE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UBS (FRANCE) SA (Activities terminated);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UK First Fintech Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;901002;;;;
Ukmergės rajono vartotojų kooperatyvas;Payment institution intermediary, Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;182906466;;;;;
Ukmergės ūkininkų kredito unija;Credit union, Consumer credit provider;Credit unions;110083981;;Credit union licence;LB000330;;
Ulster Bank Ireland Designated Activity Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Ultima Payments a.s.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;46 955 208;;;;
UNION TANK Eckstein GmbH & Co. KG;Service providers (non-payment institutions), excluded from the Law on Payments;Services based on payment instruments that can be used only in a limited way  in the premises of the issuer or within a limited network of service providers;;HRA 835;;;;
Unity Monetary Services B.V. ;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;F0024;;;;
Universal Cover, S.A.;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in an EU Member State;;515428515;;;;
Universalpay, Entidad de Pago, S.L (Activities terminated);Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B86754991 ;;;;
Unlimit EU Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;12328641U;;;;
UNNAX REGULATORY SERVICES, E.D.E., S.L.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B67615393;;;;
Unzer E-Com GmbH;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;122914;;;;
Up Aganea EDE, S.A.U.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;A87211959;;;;
URBANITAE REAL ESTATE PLATFORM, S.L. ;Crowdfunding service provider;Crowdfunding service provider;;N/A;;;;
Usability Engineering Center s. r. o.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;46 963 774;;;;
Usability Engineering Center s. r. o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;46 963 774;;;;
Utajärven Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0190192-7;;;;
Utenos kredito unija;Credit union, Consumer credit provider;Credit unions;110088423;;Credit union licence;LB000308;;
UAB "Utenos prekyba";Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;183738929;;;;;
Uudenmaan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0871339-8;;;;
Uždaroji akcinė bendrovė ,,Kaišiadorių butų ūkis";Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;158806029;;Payment institution licence;LB000199;2011-08-11;
Uždaroji akcinė bendrovė „SUVALKAI”;Currency exchange operator;Currency exchange operators;140576720;;;;;
Uždaroji akcinė bendrovė ,,Utenos butų ūkis";Payment institution, Currency exchange operator;Payment institutions holding a licence for restricted activity, Currency exchange operators;183605327;;Payment institution licence for restricted activity;LB002244;2024-03-26;
Uždaroji akcinė bendrovė ,,Visagino būstas";Payment institution, Currency exchange operator;Payment institutions holding a licence for restricted activity, Currency exchange operators;155498117;;Payment institution licence for restricted activity;LB002233;2023-12-19;
VA Finance AS;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;924 768 487;;;;
Vaara-Karjalan Osuuspankki;Bank;EU banks operating in the Republic of Lithuania without a branch;;0167576-3;;;;
Valyuz, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304782929;;Electronic money institution licence;LB000454;2018-03-29;
ValorPay, UAB;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;304881005;;Payment institution licence;LB000492;2019-02-14;
Vasa Andelsbank ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0183637-9;;;;
Vehmersalmen Osuuspankki;Bank;EU banks operating in the Republic of Lithuania without a branch;;0173738-9;;;;
Verified Payments, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304576936;;Electronic money institution licence;LB000446;2018-02-13;
Verse Payments Lithuania UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304932396;;Electronic money institution licence;LB001874;2019-05-30;
VertoFX Ltd (Restricted activity);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;901073;;;;
Vesannon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0173771-7;;;;
Via Payments UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304531663;;Electronic money institution licence;LB000421;2017-10-10;
UAB ,,Victum";Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;147058673;;Payment institution licence;LB000231;2012-02-02;
UAB ,,Viena sąskaita";Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;300530005;;Payment institution licence;LB000215;2011-05-19;
VIKIPID a.s.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Vilkaviškio kredito unija;Credit union, Consumer credit provider;Credit unions;112040014;;Credit union licence;LB000294;;
Vilniaus kredito unija;Credit union, Consumer credit provider;Credit unions;112043996;;Credit union licence;LB000312;;
Vimpelin Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0184313-0;;;;
Vinted Pay, UAB;Electronic money institution;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;306056667;;Electronic money institution licence;LB002214;2023-09-25;
Uždaroji akcinė bendrovė ,,Virtualių paslaugų operatorius";Payment institution, Currency exchange operator, Electronic money institution intermediary;Payment institutions holding a payment institution licence, Currency exchange operators;300093064;;Payment institution licence;LB000233;2011-07-28;
Vistra Escrow and Payment Services B.V.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;80003907;;;;
Vytautao Didžiojo kredito unija;Credit union, Consumer credit provider;Credit unions;112046049;;Credit union licence;LB000336;;
Viva Payment Services S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Vivid Money S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B234303;;;;
Volt Technologies sp. z o.o.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0000835557 ; IP57/2023;;;;
VP Bank (Luxembourg) SA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
VR Payment GmBH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;124190;;;;
VTB Bank (Europe) SE;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
W.A.G. Issuing Services, a.s.;Electronic money institution intermediary;EU/EEA electronic money institution intermediary providing services without establishment in the Republic of Lithuania;;05021910;;;;
W.A.G. Issuing Services, a.s.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;315700BWCPWHK3F5E295;;;;
W.A.G. payment solutions a.s. ;Service providers (non-payment institutions), excluded from the Law on Payments;Services based on payment instruments that can be used only in a limited way  in the premises of the issuer or within a limited network of service providers;;26415623;;;;
Wallester AS;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;11812882;;;;
Wallter Payments LTD;Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;;10874512;;;;
Wallter UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304740691;;Electronic money institution licence;LB000450;2018-03-13;
Wallter UAB Vilnius Bucharest Brach;Electronic money institution;Branch of a Republic of Lithuania electronic money institution ;;41455026;;;;
Webhelp payment services France;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;330423815;;;;
WeChat Pay Europe B.V;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;72082860;;;;
Wefunder EU B.V.;Crowdfunding service provider;Crowdfunding service provider;;;;;;
Western Union Payment Sevices Ireland Limited;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Payment services provided by an EU Member State payment institution through an intermediary in the Republic of Lithuania;;C55075;;;;
Western Union Processing Lithuania UAB;Payment institution intermediary;Payment services provided by an EU Member State payment institution through an intermediary in the Republic of Lithuania;302513944;;;;;
W-HA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;433506433;;;;
Windcave Limited UAB;Payment institution;Payment institutions holding a payment institution licence;306090623;;Payment institution licence;LB002217;2023-10-23;
Wise Europe SA;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0713629988;;;;
WISE WOLVES PAYMENT INSTITUTION LIMITED;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10375477D;;;;
WITTY GLOBAL UAB;Electronic money institution, Currency exchange operator, Consumer credit provider;Consumer credit providers, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305433923;;Electronic money institution licence;LB002046;2020-12-23;
Wittix, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304900982;;Electronic money institution licence;LB001873;2019-05-30;
Wolt License Services Oy;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;3172070-5;;;;
World First Netherlands B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;549300KOOW3B2WK0K818;;;;
Worldbridge Payment Services S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Worldline Financial Services (Europe) S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B144087;;;;
Worldline Financial Solutions  SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0886 476 763;;;;
Worldline SA;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0418 547 872;;;;
WorldPay B.V.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R128924;;;;
Worldwide Payment Systems, S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;95980091BJVBTJTSG637;;;;
W1TTY CAPITAL UAB;Consumer credit provider;Consumer credit providers;305837588;;;;;
xChange AS;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;;14428150;;;;
XE Europe B.V.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;72587873;;;;
XGD Europe S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B239899 / Z00000026;;;;
Zalando Payments GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HRB 186488 B;;;;
Zevoy Aktiebolag;Payment institution, Electronic money institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;3147751-4;;;;
Zimpler AB;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556887-9984;;;;
Zrzutka.pl sp. z o. o.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;8992796896;;;;
ZTL Payment Solution AS;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;920 970 931;;;;
ZTLment A/S;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;41801298 ; 22043;;;;
24-pay s.r.o.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;ODB-1928-13/2013;;;;
3mc (U.K.) Limited;Real-estate related credit intermediary;Other EU Member State credit, relating to immovable property, intermediaries;;302992;;;;
3S Money (Luxembourg) S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;W00000016;;;;
33Reasons SA;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;BE0718.718.233;;;;
8 stars, UAB;Crowdfunding service provider;Crowdfunding service provider;303336450;;Crowdfunding service provider licence;LB002206;2023-07-25;
Intesa Sanpaolo Spa subsidiary Banca Infrastrutture Innovazione e Sviluppo;Bank, Consumer credit provider;Financial undertakings controlled by foreign banks;;;;;;
Raiffeisenlandesbank Oberosterreich AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mediterranean Bank plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EFG Bank von Ernst AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Diners Club Nordic AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SGB FINANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Aegon Bank NV;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
MP Bank hf.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
WestLB Hungaria Bank Rt.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Dexia Kommunalkredit Bank Polska S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of China (Hungaria) Hitelintézet Zartkoruen Mukodo Részvénytarsasag;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Toyota Material Handling Commercial Finance AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Lombard Odier (Europe) S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
INSTITUT POUR LE FINANCEMENT DU CINEMA ET DES INDUSTRIES CULTURELLES-IFCIC;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Elavon Financial Services;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
NATIXIS;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS SEB banka;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ABN AMRO Bank N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Investkredit International Bank plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EXANE FINANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Credorax Bank Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Pfandbriefbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Zentralbank Osterreich AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Nord/LB Covered Finance Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS ,,LATEKO BANKA";Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KfW IPEX-Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Saxo Bank A/S;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Citibank Europe Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
JSC Baltic International Bank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS ,,UniCredit Bank“;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
MP Fjarfestingarbanki hf.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CIB Factor Zrt.;Bank, Consumer credit provider;Financial undertakings controlled by foreign banks;;;;;;
Liechtensteinische Landesbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Kathrein Privatbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
NRW.Bank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
GE FACTOFRANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Kommunalkredit Austria, Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Joh. Berenberg, Gossler & Co. KG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque et Caisse d'Epargne de l'Etat Luxembourg;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Skandinaviska Enskilda Banken AB (publ) London branch;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BNP PARIBAS;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Swedbank AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Park Inn Klaipėda;Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;;;;;;
Irish Bank Resolution Corporation Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
E*TRADE bank A/S;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Piraeus Bank S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CYPRUS POPULAR BANK PUBLIC CO LTD;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Fortis Bank (Nederland) N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Fortis Bank Global Clearing N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Swedbank Card Services AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Hamburg Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KDB Bank (Magyarorszag) Zrt.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Havilland S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
