﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
UAB ,,Eika Asset Management";Management company;Management companies authorised in the Republic of Lithuania;304094078;;;;;
UAB FIRSTPICK Management;Management company;Management companies authorised in the Republic of Lithuania;305005965;;;;;
UAB „Flexo Capital“;Management company;Management companies authorised in the Republic of Lithuania;305067881;;;;;
UAB FMĮ ,,INVL Financial Advisors";Financial brokerage company;Financial brokerage firms;304049332;;Category B financial brokerage firm licence;LB000353;;
UAB FMĮ ,,Myriad capital";Financial brokerage company;Financial brokerage firms;304039352;5493009I2UKNSA77R396;Category B financial brokerage firm licence;LB000351;;
UAB FMĮ ,,Orion securities";Financial brokerage company;Financial brokerage firms;122033915;;Category A financial brokerage firm licence;LB000381;;
UAB FMĮ OSUM Securities;Financial brokerage company;Financial brokerage firms;300153084;;Category B financial brokerage firm licence;LB000391;;
UAB Genus Family Office;Financial advisor company;Financial advisor companies;303326634;;Licence of a financial advisor firm;LB000358;2015-03-02;
UAB ,,Gerovės valdymas";Financial advisor company;Financial advisor companies;302445450;;Licence of a financial advisor firm;LB000373;2010-01-07;
UAB „I asset management“;Management company;Management companies authorised in the Republic of Lithuania;304405305;;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB002132;2022-02-15;
Joint-stock company 'Investicijų ir verslo garantijos';National development body;National development body;110084026;;;;;
UAB ,,INVL Asset Management";Management company;Management companies authorised in the Republic of Lithuania;126263073;;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings , Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000419, LB000383;2017-10-02;
UAB ,,Lighthouse Asset Management";Management company;Management companies authorised in the Republic of Lithuania;304045309;;;;;
UAB „Litcapital Fund Management“;Management company;Management companies authorised in the Republic of Lithuania;304973927;;;;;
UAB ,,LORDS LB ASSET MANAGEMENT";Management company;Management companies authorised in the Republic of Lithuania;301849625;VĮK-016;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings, Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB000380, LB000398;2008-12-23, 2015-06-23;
UAB ,,Milvas";Management company;Management companies authorised in the Republic of Lithuania;304955295;;;;;
UAB ,,Mundus", turto valdymo bendrovė;Management company;Management companies authorised in the Republic of Lithuania;303305451;;;;;
UAB ,,Novus Asset Management";Management company;Management companies authorised in the Republic of Lithuania;302633413;VĮK-019;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000361;;
UAB PREF III;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „PREF IV“;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305911120;;;;;
UAB ,,Prudentis";Management company;Management companies authorised in the Republic of Lithuania;300081998;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000339;;
UAB Reverest Fund Management;Management company;Management companies authorised in the Republic of Lithuania;305954100;;;;;
UAB ,,SEB investicijų valdymas";Management company;Management companies authorised in the Republic of Lithuania;125277981;5493001AZDJTC88MVE82;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000340;;
UAB ,,Synergy finance";Management company;Management companies authorised in the Republic of Lithuania;301439551;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000393;;
UAB Sound asset management ;Management company;Management companies authorised in the Republic of Lithuania;306274580;;;;;
UAB Taurus wealth;Financial brokerage company;Financial brokerage firms;305673384;;Category C financial brokerage firm licence;LB002175;2022-11-08;
UAB Union Asset Management;Management company;Management companies authorised in the Republic of Lithuania;305552297;;;;;
UAB Uniqum Capital;Financial brokerage company;Financial brokerage firms;305033516;;Category C financial brokerage firm licence;LB002053;2021-01-25;
UAB Uniqum investments ;Managment company intermediary;Management Company Intermediary;304724872;;;;;
UAB URBANUM RE;Management company;Management companies authorised in the Republic of Lithuania;305768626;;;;;
UAB Urbo bankas;Issuer;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112027077;;Banking licence;LB000319;;
UAB ,,Verslo angelų fondo valdymas“;Management company;Management companies authorised in the Republic of Lithuania;304822925;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Central ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB Victory Development III;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305944661;;;;;
UAB Victory Development IV ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305944736;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Venture ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB „ZeroSum Asset Management“;Management company;Management companies authorised in the Republic of Lithuania;304793904;;;;;
UAB ,,Žabolis ir partneriai kapitalo valdymas";Management company;Management companies authorised in the Republic of Lithuania;303243779;213800BHPDEMHIFK1185;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB000399;2017-01-12;
UBFS INVEST POWERED BY MONEYCHOICE BROKERS LTD (Restricted activity);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UBS FUND MANAGEMENT (LUXEMBOURG) S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
UK EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Unifinanz Trust reg.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Unifinanz Trust reg.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Fintech Investment Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Union Funding Solutions Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Hospitality Investment Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Union Re Core Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UP TREND Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
UPTEVIA ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Uptown Development Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Upvest Securities GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;159957;;;;
US Aggregate Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US ALL-CAP OPPORTUNITIES EQUITY FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Blue Chip Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Corporate Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US DOLLAR BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US DOLLAR HIGH YIELD BOND FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US DOLLAR LIQUIDITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US High Yield Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US High Yield Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US IMPACT EQUITY FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Investment Grade Corporate Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US LARGE CAP;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Large Cap Equity Value Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Large Cap Growth Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Select Value Equity Fund;Investment company;Foreign alternative investment undertaking;;;;;;
US Small & Mid Cap Equity;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Smaller Companies Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Smaller Companies Impact;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US STRUCTURED RESEARCH EQUITY FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
US Total Return Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
USD LIQUIDITY LVNAV FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
USD TREASURY CNAV FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
AB "UTENOS TRIKOTAŽAS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);183709468;;;;;
UTI INTERNATIONAL (FRANCE) S.A.S;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;910364124;;;;
UŽDAROJI AKCINĖ BENDROVĖ FINANSŲ MAKLERIO ĮMONĖ ,,KAPITALO SRAUTAI";Financial brokerage company;Financial brokerage firms;156713099;259400MHFYGIHSA29U63;Category B financial brokerage firm licence;LB000372;;
Uždaroji akcinė bendrovė Nter Asset Management;Management company;Management companies authorised in the Republic of Lithuania;111707985;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000359;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund II";Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
 Industrial Real Estate Fund 2;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
White Whale Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB "Valstybės investicinis kapitalas";Issuer;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius);305611945;;;;;
Verslo angelų fondas II;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304869519;;;;;
Verslo trikampis;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;301500926;;;;;
Vertis Environmental Finance Ltd.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Victory Development I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305399022;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development V;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;306026108;;;;;
UAB ,,Victory Funds";Management company;Management companies authorised in the Republic of Lithuania;304411219;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000444;2018-01-22;
VIE FINANCE A.E.P.E.Y. S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;4/792/20.07.2017;;;;
AB "VILKYŠKIŲ PIENINĖ";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);277160980;;;;;
AB "VILNIAUS BALDAI";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);121922783;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas VIRITAWA Development Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Virtu Europe Trading Limited ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Virtu Financial Ireland Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300XG5LFGN1IGYC71;;;;
VIVERNO MARKETS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;54930084MPFPL8QNFB73;;;;
Vivid Money B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
VM VITA MARKETS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
VNO AIRPORT HOTELS SUB-FUND;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
VR Factoring GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;26487868;;;;
VSTAR & SOHO MARKETS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
VTC Europe B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Wallich Securities B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Wellington Management Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
WELLINGTON PAGOSA;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Wells Fargo Securities Europe;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
W.G. WEALTH GUARDIAN LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300HYMQL51SVYDX25;;;;
Willenbacher Advisory GmbH;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
Windsor Brokers Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Wisdompoint Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Wise Guys Pre-Seed Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Wise Guys Seed Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
WISE WOLVES FINANCE LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
WONDERINTEREST TRADING LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
WOOD & Company Financial Services, a. s. ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
X Global Markets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;171/12;;;;
XNT Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
XSpot Wealth (EU) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
XTB LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ZAGORA FINACORP AD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,ZeroSum Mixed Fund I";Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304150922;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund III“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
ZeroSum Re Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
AB "ŽEMAITIJOS PIENAS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);180240752;;;;;
42 Financial Services a.s.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
42 Financial Services a.s.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
50COINSCY LTD.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
7Q Financial Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Closed-type investment company intended for informed investors 70 Ventures Accel, KŪB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305047996;;;;;
Closed-type investment company intended for informed investors 70 Ventures Seed, KŪB ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305047957;;;;;
70 Ventures, UAB;Management company;Management companies authorised in the Republic of Lithuania;304934988;;;;;
T. B. Paterson Associates;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
BNP PARIBAS Equities France;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Tadawul FX Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Noordnederlands Effektenkantoor B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HF Markets (Europe) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GILD Financial Advisory Services;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
42 financial services s.r.o.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
All Securities B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
VELES International Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Numisma Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Integra Private Wealth Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Solid Financial Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Aberdeen Property Investors Corporate ASA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Seven Star Brokers Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Reliantco Investments Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
NBC Global Finance Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TD Investments Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
De Veste Vermogensbeheer B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
RWE Trading Services GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Argo Securities;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Optieclub nl B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Bullman Investment Management LLP;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GreenStream Network Plc;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
BLUENEXT;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Statkraft Financial Energy AB;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ABG Sundal Collier ASA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Idexus Groep B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Plasma Enerprises Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IQOPTION EUROPE LTD.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Elgin (Europe) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Forextime Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SG EURO CT;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
All Energy Trading B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Darion Capital Management B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
BCB & Partners SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
DESCARTES TRADING SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MERRILL LYNCH, PIERCE, FENNER & SMITH SAS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Marfin Capital Partners (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
FIL (Luxembourg) S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HSH Corporate Finance Oy;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
O\'Halloran & Co;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Arctic Capital Partners AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Airfinance Pro Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UBK Markets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AF Alaska Financial Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TOBAM;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Infina Investments (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
BROKERCREDITSERVICE (CYPRUS) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
 Pahjola Corporate Finance Oy (Pahjola Corporate Finance Ltd.);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AJD CAPITAL, UAB;Financial advisor company;Financial advisor companies;302505239;;Licence of a financial advisor firm;LB000338;2010-11-25;
 Credit Agricole Luxembourg Conseil;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Wijs & van Oostveen BV;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
FOREX TB LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Susquehanna International Securities Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
FT World Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AMUNDI;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Alpari Financial Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Pasternak Holdings Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Renaissance Financial Services (Cyprus) Ltd';Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AIB Corporate Finance Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Plus500CY Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Anglo Irish Bank (Austria) AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
One Plus Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Bottriell Adams LLP;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
EXANE OPTIONS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Davy Corporate Finance;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Fearnely Fonds ASA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Dragon Capital (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IWC Investment Partners Fondsmęglerselskab A/S;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AIB Capital Markets plc;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Swissquote Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
NCI Finance Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
e-MID S.I.M. S.p.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Renaissance Wealth Management (Cyprus) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Amundi Investment Solutions;Management company;Foreign management companies without a branch in the Republic of Lithuania;;;;;;
Raiffeisen Zentralbank Österreich AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GLISTENTREE HOLDINGS LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MeritKapital Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Cleaves Securities AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Exness (Cy) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Eurivex Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
VPR Safe Financial Group Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Gee&Watson Investment and Persions Ltd (Activities terminated);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HAMILTON Tőzsdeügynökség Zrt.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TDAM (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AUREL-BGC;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Pareto Private Equity AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Omicron Invest Management GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Centrus Advisors LLP (Activities terminated);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Boer & Olij Effectenhuis;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
